Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,DELETE FIELD
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,302.75,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,310.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,78.27,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,64.36,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,52.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,01/07/2022,RS141680,4.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,01/07/2022,RS141097,4.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,05/07/2022,RS142509,4.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,117.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,117.30,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,117.20,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,150.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,164.11,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,134.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,8.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,8.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,148.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,159.61,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,148.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,36.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,217.15,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,217.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,223.97,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,57.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,57.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,57.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,49.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,49.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,49.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,114.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,125.61,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,114.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Environmental Services,132B,VODAFONE LIMITED,05/07/2022,RS142509,117.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Environmental Services,132B,VODAFONE LIMITED,01/07/2022,RS141680,117.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Environmental Services,132B,VODAFONE LIMITED,01/07/2022,RS141097,117.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,14.07,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,01/07/2022,RS141097,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,01/07/2022,RS141680,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,05/07/2022,RS142509,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,05/07/2022,RS142509,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,01/07/2022,RS141097,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,01/07/2022,RS141097,7.87,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,01/07/2022,RS141680,4.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,01/07/2022,RS141680,12.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,05/07/2022,RS142509,85.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141680,85.00,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,VODAFONE LIMITED,01/07/2022,RS141097,118.69,0.00,Monthly Charges,Mobile Devices,43103
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Highways,133B,Andrew Signs LTD,20/07/2022,PE142889,290.50,0.00,various signs  already received on invoice 1241,Naming of Streets,28023
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Housing General Fund,134A,New Progress Housing Association,25/07/2022,RS141581,4406.01,0.00,Control Centre Monitoring - 01/04/2022 - 31/03/2023,New Progress - Out of Hours Service,56005
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Current Assets,130B,,14/07/2022,WPST00063503,2555.51,0.00,nndr refunds 8/7,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Current Assets,130B,,13/07/2022,WPST00063503,2555.51,0.00,nndr refunds 8/7,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Current Assets,130B,,07/07/2022,WPST00062665,1062.09,0.00,nndr refunds 1/7,NNDR Refunds,01200
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,22/07/2022,WPST00064581,974709.00,0.00,DLUHC - Business Rates Central Share19/7,NNDR Tariff to Government,54000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,General Fund below the line,136A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,22/07/2022,WPST00064579,615375.00,0.00,RVBC 19/7,NNDR Tariff to Government,54000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,People Asset Management LTD,28/07/2022,PE143013,990.08,0.00,Monthly Occupational Health Service Charge,Occupational Health Fees,18007
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,People Asset Management LTD,27/07/2022,RS142478,990.08,0.00,Monthly Occupational Health Service Charge,Occupational Health Fees,18007
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Karen Openshaw Consultancy,28/07/2022,RS143007,520.00,0.00,To provision of Listening Ear and Mindfulness sessions 1 Apr 2022 - 31 March 2023,Occupational Health Fees,18007
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Karen Openshaw Consultancy,05/07/2022,RS142545,520.00,0.00,To provision of Listening Ear and Mindfulness sessions 1 Apr 2022 - 31 March 2023,Occupational Health Fees,18007
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Environmental Services,132B,DANFO (UK) LTD,07/07/2022,PE142635,21763.10,0.00,Public Conveniences - Maintenance and Cleaning 2022/23,Other Establishments,56000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE COUNTY COUNCIL,08/07/2022,WPST00062835,5754977.00,0.00,LCC 22/23 council tax,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,08/07/2022,WPST00062826,136649.00,0.00,LCC 21/22 Council Tax Deficit,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,08/07/2022,WPST00062833,898615.00,0.00,PCC 22/23 Council Tax,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,08/07/2022,WPST00062834,21250.00,0.00,PCC 21/22 Council Tax Deficit,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,08/07/2022,WPST00062829,293661.00,0.00,Lancashire Fire22/23 Council Tax,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,08/07/2022,WPST00062830,6782.00,0.00,Lancashire Fire21/22 Council Tax Defici,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE COUNTY COUNCIL,05/07/2022,WPST00062325,5754977.00,0.00,LCC 22/23 Council tax,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,05/07/2022,WPST00062323,898615.00,0.00,PCC 22/23 Council Tax,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,05/07/2022,WPST00062324,21250.00,0.00,PCC 21/22 Council Tax Deficit,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,05/07/2022,WPST00062319,293661.00,0.00,Lancs fire 22/23 Council Tax,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,05/07/2022,WPST00062320,6782.00,0.00,Lancs Fire 21/22 Council Tax Deficit,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,05/07/2022,WPST00062316,136649.00,0.00,LCC 21/22 Council Tax Deficit,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,05/07/2022,WPST00062317,194942.00,0.00,LCC 22/23 Business Rates,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,05/07/2022,WPST00062321,21660.00,0.00,lancs fire 22/23 Business Rates,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,LANCASHIRE FIRE AUTHORITY,08/07/2022,WPST00062831,21660.00,0.00,Lancashire Fire22/23 Business Rates,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Collection Fund Revenue Accts,138A,,08/07/2022,WPST00062827,194942.00,0.00,LCC 22/23 Business Rates,Other Local Authorities,52000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Parking Services,133F,Andrew Signs LTD,20/07/2022,PE142889,285.00,0.00,various signs  already received on invoice 1241,"Paths, Roads and Car Park Mtnce Annual",28050
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Glasdon UK LTD,12/07/2022,PE142676,1062.19,0.00,2 x picnic benches and fixings,"Paths, Roads and Car Park Mtnce Annual",28050
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Parking Services,133F,George Hewitt Fabrications,14/07/2022,PE142828,90.00,0.00,1 x repair of swing cross bar,"Paths, Roads and Car Park Mtnce Annual",28050
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Corporate and Democratic Core,131A,LANCASHIRE COUNTY COUNCIL,04/07/2022,WPST00061998,16433.67,0.00,LCC 30/6,Pension Increase Act Payments,19004
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,25/07/2022,PE142325,68.24,0.00,,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,11/07/2022,PE142595,57.89,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Allstar Business Solutions LTD,19/07/2022,PE142594,138.51,0.00,Monthly Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,11/07/2022,PE142595,51.60,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,19/07/2022,PE142594,64.08,0.00,Monthly Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,25/07/2022,PE142325,59.60,0.00,,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,25/07/2022,PE142325,38.22,0.00,,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,19/07/2022,PE142594,111.52,0.00,Monthly Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,11/07/2022,PE142595,101.87,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,11/07/2022,PE142595,146.59,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,19/07/2022,PE142594,97.50,0.00,Monthly Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,25/07/2022,PE142325,188.05,0.00,,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,11/07/2022,PE142595,101.81,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,25/07/2022,PE142325,160.53,0.00,,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,11/07/2022,PE142595,51.23,0.00,Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,25/07/2022,PE142325,45.89,0.00,,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Allstar Business Solutions LTD,19/07/2022,PE142594,48.86,0.00,Monthly Fuel Charges,Petrol,30511
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Cultural and Related Services,132A,Schneider Electric LTD,19/07/2022,PE142508,770.00,0.00,maintenance,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Planning and Development Servs,132C,COWLEY FIRE,12/07/2022,PE142266,720.38,0.00,Service,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Planning and Development Servs,132C,COWLEY FIRE,12/07/2022,RS142484,436.00,0.00,service,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GARRY CARR BUILDING SERVICES LTD,13/07/2022,PE142235,2490.00,0.00,Decoration for HR,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,S J HULL ELECTRICAL CONTRACTORS LTD,11/07/2022,PE142178,6218.86,0.00,Electric Installation,Planned Building Maintenance,21000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Finance,Central Services to the Public,131C,SANTANDER,08/07/2022,WPST00062809,890.16,0.00,santander bank charges 67,Plastic Cards Processing Fees,42608
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,875.00,0.00,SP-01-052 HUCK Original �1.2m Birds Nest with chains,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,665.50,0.00,SP-01-014B 1.2m Birds Nest Seat � A Frame,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,189.66,0.00,Delivery,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,108.00,0.00,SP-34-001 Rope repair kit,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,90.00,0.00,SP-34-001C Rope Repair Connector � Single,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,28.80,0.00,SP-07-003 Plastic Egg Connectors c/w Screw,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,48.00,0.00,SP-07-004 End Tees c/w screw,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,51.00,0.00,SP-07-006 X-Connector 16mm including Screw - RED,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,40.00,0.00,SP-11-110 Rubber Mulch - 20kgs - Earth Tone 2 - Dark Brown,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,GB  Sport & Leisure UK LTD,22/07/2022,PE142937,110.00,0.00,SP-43-007U Fast Cure Resin 5kg,Playground Equipment,40201
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Support Services,135B,Keep Britain Tidy,11/07/2022,RS140398,1079.10,0.00,Enforcement Academy - Martin McBurney,Post Entry/Professional Training,17003
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Central Services to the Public,131C,Royal Mail Group PLC,27/07/2022,PE142970,772.46,0.00,Cleveleys Park By-Election - Return cost for postal votes. Including PV licence fee.,Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,Resources,Central Services to the Public,131C,Royal Mail Group PLC,22/07/2022,RS142913,637.36,0.00,"Cleveleys By-Election Business Mail Advanced 1,073 items postal votes",Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Critiqom LTD,05/07/2022,PE142539,617.12,0.00,IQ post - CC,Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Critiqom LTD,05/07/2022,PE142539,223.12,0.00,IQ Post - Planning,Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Housing General Fund,134A,Critiqom LTD,05/07/2022,PE142539,35.09,0.00,Benefit Notifications,Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Housing General Fund,134A,Critiqom LTD,05/07/2022,PE142540,124.55,0.00,Benefit Notifications,Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Critiqom LTD,05/07/2022,PE142540,355.01,0.00,Council Tax Reminders,Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Critiqom LTD,05/07/2022,PE142540,28.02,0.00,NNDR Reminders,Postage,43000
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/07/2022,People and Places,Support Services,135B,Critiqom LTD,05/07/2022,PE142540,217.65,0.00,Council Tax Summons,Postage,43000
