﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Bates Office Services Ltd,11/05/2022,RS141442,262.50,0.00,A4 80GSM WHITEBOX COPIER PAPER,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Bates Office Services Ltd,11/05/2022,RS141229,46.20,0.00,incorrect files - credit note received,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Bates Office Services Ltd,11/05/2022,RS141428,46.20,0.00,1 x Pack of 25 Guildhall Heavy Weight Pocket Spiral File Yellow  £46.20 - Quote number SQ4449258 x ( 1 Pack of 10 ) ZT1255622P Company Seal Labels Red £19.95,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Bates Office Services Ltd,11/05/2022,RS141229,19.85,0.00,1 x Pack of 25 Guildhall Heavy Weight Pocket Spiral File Yellow  £46.20 - Quote number SQ444925 8 x ( 1 Pack of 10 ) ZT1255622P Company Seal Labels Red £19.95,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Bates Office Services Ltd,10/05/2022,RS141387,43.00,0.00,"1 x TSK/ZA Task Chair, Black with Arms (Neil Greenwood)1 x 103066 Fellowes Blue Ocean Mousepad (Neil Greenwood)2 x BB91712 Fellowes Standard Monitor Riser (Elizabeth Sansbury)1 x AC30281 Kensington USB Wired Mouse (Daine Banks)1 x MSF74164 Microso",Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,18/05/2022,PE141645,12.65,0.00,INITIATIVE LAMG POUCH A4 150 MIC PK100,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,19/05/2022,PE141373,74.62,0.00,BI-SILQUE WHITEBOARD 900X600 BLACK FRAME,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Bates Office Services Ltd,11/05/2022,PE141430,14.00,0.00,ARTWORK A3 WHITE COPIER PAPER REAM,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Bates Office Services Ltd,11/05/2022,PE141430,5.06,0.00,INITIATIVE LAMG POUCH A4 150 MIC PK100,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Bates Office Services Ltd,11/05/2022,PE141430,11.10,0.00,INITIATIVE LAMG POUCH A3 150 MICRON P100,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,11/05/2022,PE141458,0.93,0.00,INITIATIVE STICKY TAC 70G,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,11/05/2022,PE141458,9.06,0.00,VERBATIM AAA ALKALINE BATTERIES PK24,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,11/05/2022,PE141458,12.80,0.00,Q CONNECT STAPLER PLASTIC FULL STRIP BLK,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,11/05/2022,PE141458,0.75,0.00,INITIATIVE STAPLES 26/6 BOX 5000,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,8.57,0.00,Q CONNECT REFILL PADS A4 FEINT 80 LEAF,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,16.23,0.00,BIC CRISTAL BALLPOINT MEDIUM BLACK PK100,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,6.32,0.00,COLOP 801 STAMP PAD INK 25ML BLUE 801BE,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,48.18,0.00,LAMINATING POUCH A4 L/WT PK100 ECON,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,30.88,0.00,LAMINATING POUCH A3 L/WT PK100,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,10.51,0.00,GBC ECONOMY PVC CLEAR COVERS 41605E,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,13.96,0.00,GBC SUPER CLEAR PVC COVERS 41606E,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,12.28,0.00,Q-CONNECT NEON QUICK NOTE 76X76MM PK12,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,8.61,0.00,Q CONNECT QUICK STICKY NOTE 76X76MM RBOW,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,5.30,0.00,BIC CRISTAL MEDIUM RED,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,4.27,0.00,LOCTITE SUPERGLUE BRUSHON 5G 577091,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,21.71,0.00,GRAFFICO REC W/BD NTEBK 160P A4 P10,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,19.84,0.00,SELLOTAPE BROWN PARCEL TAPE 48MMX50M,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,3.53,0.00,QCONNECT MECHANICAL PENCIL BLK 0.5MM P10,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,46.57,0.00,BANKERS STANDARD STORE BOX GRY,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,17.54,0.00,REXEL A5 2 RING BINDER BLACK 13428BK,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,10/05/2022,PE141424,21.28,0.00,ELBA LEVER ARCH FILE A3 OBL 70MM BLK,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Bates Office Services Ltd,11/05/2022,PE141459,12.69,0.00,GRAFFICO REC W/BD NTEBK 160P A5 P10,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Amazon Business,05/05/2022,RS141344,26.67,0.00,1000 tamper proof bank bags,Stationery
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Current Assets,130B,Standard Fuel Oils,18/05/2022,PE141637,50890.86,0.00,confirmation orderfor 35003 litres of white diesel@145.39ppl delivered 10/05/22 @ 09:30 . delivery to copse road depot,Stock - Copse Road Fuel
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,31/05/2022,RS141778,10.21,0.00,Annual postage charges 01/04/2022 - 31/03/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,16/05/2022,RS141482,305.71,0.00,Annual postage charges 01/04/2022 - 31/03/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,10/05/2022,RS140986,247.67,0.00,Annual postage charges 01/04/2022 to 31/03/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,10/05/2022,RS141095,211.28,0.00,Annual postage charges 01/04/2022 - 31/03/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,10/05/2022,RS141281,218.43,0.00,Annual postage charges 01/04/2022 - 31/03/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,10/05/2022,RS141281,1.60,0.00,Annual postage charges 01/04/2022 - 31/03/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,11/05/2022,RS141414,395.75,0.00,Annual postage charges 01/04/2022 - 31/03/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,10/05/2022,RS140872,265.07,0.00,POSTAGE FOR 2021-2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,10/05/2022,RS140646,369.95,0.00,Postage 2021/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Current Assets,130B,Whistl Uk Limited,10/05/2022,RS140646,19.70,0.00,Postage 2021/2022,Stores Purchases
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Lancaster Training Services LTD,30/05/2022,PE141767,50.00,0.00,LGV CATEGORY C DRIVING ASSESSMENT 20/5/2022STEVEN BIRCHENOUGH,Street Cleansing Projects
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,3.45,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141679,44.75,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Central Services to the Public,131C,WATER PLUS LTD,24/05/2022,PE141675,15.09,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,308.39,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141679,141.63,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,WATER PLUS LTD,24/05/2022,PE141673,-5485.64,0.00,Credit note for cancelled bills,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,30.52,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,15.09,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,15.09,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,2410.85,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,03/05/2022,PE141087,6.72,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,03/05/2022,PE141087,39.57,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,3.36,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Central Services to the Public,131C,WATER PLUS LTD,03/05/2022,PE141087,15.43,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,2187.55,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,715.82,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,926.47,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,03/05/2022,PE141087,37.87,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,03/05/2022,PE141087,29.30,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,03/05/2022,PE141087,154.55,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,03/05/2022,PE141087,386.90,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,WATER PLUS LTD,03/05/2022,PE141087,3.36,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,3.36,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,6.72,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,03/05/2022,PE141087,12.07,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,3.36,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,33.34,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,15.43,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,15.43,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141087,15.43,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141084,-1867.98,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141084,-2187.91,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,03/05/2022,PE141084,-903.01,0.00,Monthly Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,WATER PLUS LTD,24/05/2022,PE141676,2703.38,0.00,Credit for cancelled bills,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,308.39,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,24/05/2022,PE141679,7584.05,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,24/05/2022,PE141675,6.90,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,24/05/2022,PE141675,38.37,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,24/05/2022,PE141679,9220.84,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Parking Services,133F,WATER PLUS LTD,24/05/2022,PE141679,12260.35,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,6.90,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141679,1773.78,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,WATER PLUS LTD,24/05/2022,PE141675,11.64,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,WATER PLUS LTD,24/05/2022,PE141675,3.45,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,WATER PLUS LTD,24/05/2022,PE141679,23794.41,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,32.36,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,3.45,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141679,141.63,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,477.29,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141679,3710.11,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,164.33,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,24/05/2022,PE141675,149.24,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,24/05/2022,PE141675,354.35,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,24/05/2022,PE141679,972.41,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,24/05/2022,PE141675,18.54,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,24/05/2022,PE141675,15.09,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,WATER PLUS LTD,24/05/2022,PE141679,21.98,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141675,3.45,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,WATER PLUS LTD,24/05/2022,PE141679,141.63,0.00,Water Waste Water Charges,Surface Water/Highway Drainage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Central Services to the Public,131C,DISTRICT ENFORCEMENT LTD,31/05/2022,PE141166,11340.00,0.00,Covid Marshalling - March 2022 504 hours @ £22.50 per hour (Mon-Fri),Surge Enforcement
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Central Services to the Public,131C,DISTRICT ENFORCEMENT LTD,31/05/2022,PE141166,600.00,0.00,24 hours @ £25.00 per hour (Sat),Surge Enforcement
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,CTS Traffic And Transportation  LTD,30/05/2022,PE141698,3250.00,0.00,"Wyre Council unmet demand survey starting around March 2022. £12,500 + VAT",Taxi Unmet Demand Study
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Lancaster Training Services LTD,11/05/2022,PE140748,37.92,0.00,Upload fees,Technical Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Lancaster Training Services LTD,11/05/2022,PE140748,210.88,0.00,DRIVER CPC COURSES  16.03.22 23.3.22 INCL DCPC UPLOAD FEES,Technical Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Lancaster Training Services LTD,11/05/2022,PE140748,37.92,0.00,Upload fees,Technical Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Environmental Services,132B,Lancaster Training Services LTD,11/05/2022,PE140748,459.70,0.00,DRIVER CPC COURSES  16.03.22 23.3.22 INCL DCPC UPLOAD FEES,Technical Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Lancaster Training Services LTD,11/05/2022,PE140748,37.91,0.00,Upload fees,Technical Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Lancaster Training Services LTD,11/05/2022,PE140748,169.42,0.00,DRIVER CPC COURSES  16.03.22 23.3.22 INCL DCPC UPLOAD FEES,Technical Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Institute Of Licensing (Events) LTD,05/05/2022,PE141295,760.75,0.00,National Training Conference 3 Days 3 NightsWayne Clarke - Wyre Council,Technical Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Support Services,135B,Learning Pool Ltd,11/05/2022,RS141181,9550.00,0.00,Annual Fee,Technical Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,Great Eccleston Parish Council,13/05/2022,PE141478,600.00,0.00,Contributions towards 2022 `in Bloom`,Tourism Support
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,Resources,Corporate and Democratic Core,131A,3E Training Limited,05/05/2022,RS141255,1700.00,0.00,Assertive Presentation Skills Training,Training - Non HR Controlled
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Remote Medical Services LTD,30/05/2022,PE141763,840.00,0.00,1 day First Aid Course for 12x Volunteers,Training - Non HR Controlled
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Cultural and Related Services,132A,Remote Medical Services LTD,17/05/2022,PE141552,1050.00,0.00,First aid training sessions,Training - Non HR Controlled
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,The County Tyre (Holdings) LTD,18/05/2022,PE141650,177.00,0.00,6 x Tyres @ £29.50 each,Tyres
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Support Services,135B,The County Tyre (Holdings) LTD,18/05/2022,PE141649,342.64,0.00,4 x Tyres @ £85.66 each,Tyres
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/05/2022,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,03/05/2022,PE139818,29.89,0.00,SAFETY SHOEsize 9,Uniforms
