Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,EK Motors Factors LTD,19/12/2022,PE146085,40.59,0.00,Parts,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,Hydrosphere UK Ltd,08/12/2022,PE145859,848.00,0.00,Your quotation #SO5293Provide one no. VLB-5X Self contained standard solar beacon (Green)Flah set to on 0.5s off 3.5s Flash code 322 5 CdDelivery to Paul LongR135Civic CentreBreck RoadPoulton-le-FyldeFY6 7PU,Materials and Consumables
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Bolton at Home Ltd,22/12/2022,RS145983,500.00,0.00,Housing Forum - 22/23,Membership Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,02/12/2022,RS145667,287.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,02/12/2022,RS145666,440.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,07/12/2022,RS145816,286.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,07/12/2022,RS145815,132.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,07/12/2022,RS145814,66.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,07/12/2022,RS145813,66.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,07/12/2022,RS145812,66.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,07/12/2022,RS145811,506.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,07/12/2022,RS145810,198.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,07/12/2022,RS145809,198.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,02/12/2022,RS145671,66.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,02/12/2022,RS145670,132.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,02/12/2022,RS145669,66.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Mobility Care Services,02/12/2022,RS145668,690.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145672,150.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145672,158.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145673,150.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145673,158.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145674,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145674,53.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145675,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145675,74.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145676,80.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145676,74.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145677,380.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,J A DICKENS LIMITED,02/12/2022,RS145677,450.00,0.00,REDACT,Minor Adaptations
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Current Assets,130B,SME HCI Ltd,14/12/2022,RS145955,6006.90,0.00,INVOICE NUMBER: 142846,Miscellaneous Debits
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Current Assets,130B,SME HCI Ltd,14/12/2022,RS145956,3955.40,0.00,INVOICE NUMBER: 142245,Miscellaneous Debits
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,72.81,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,31.35,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,64.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,196.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Central Services to the Public,131C,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Environmental Services,132B,VODAFONE LIMITED,19/12/2022,RS145599,80.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,208.83,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,36.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,45.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Environmental Services,132B,VODAFONE LIMITED,19/12/2022,RS145599,29.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,VODAFONE LIMITED,19/12/2022,RS145599,64.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,VODAFONE LIMITED,19/12/2022,RS145599,4.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,36.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,19/12/2022,RS145599,62.44,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,132.91,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,52.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,20.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,144.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,11.32,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,12.30,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Corporate and Democratic Core,131A,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Mobile Phone Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Cultural and Related Services,132A,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,180.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,12.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,56.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,VODAFONE LIMITED,19/12/2022,RS145599,16.00,0.00,Monthly Charges,Mobile Devices
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Highways,133B,Andrew Signs LTD,13/12/2022,PE145925,228.60,0.00,various signs on invoice INV-1285,Naming of Streets
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Highways,133B,Andrew Signs LTD,05/12/2022,PE145741,517.20,0.00,various signs on INV 1334,Naming of Streets
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Current Assets,130B,,05/12/2022,WPST00086623,3395.00,0.00,NNDR Refund,NNDR Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Current Assets,130B,,13/12/2022,WPST00088927,3457.93,0.00,NNDR refunds,NNDR Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Current Assets,130B,,20/12/2022,WPST00089763,38046.25,0.00,NNDR refund,NNDR Refunds
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,General Fund below the line,136A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,21/12/2022,WPST00089893,547000.00,0.00,R V B C GENERALLBRP0008,NNDR Tariff to Government
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Collection Fund Revenue Accts,138A,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,21/12/2022,WPST00089889,866408.00,0.00,DLUHC - Business Rates Central Share 19/,NNDR Tariff to Government
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,People Asset Management LTD,08/12/2022,RS145856,231.00,0.00,Monthly fee (Aug to March 22,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,People Asset Management LTD,21/12/2022,RS145619,1037.00,0.00,EAP Annual Fee 1 Oct 2022 to 30 Sep 2023,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,People Asset Management LTD,13/12/2022,RS145896,-923.00,0.00,Monthly OH charges Sept 22 credit againt 120414 RS144692,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,People Asset Management LTD,13/12/2022,RS144692,493.45,0.00,monthly OH Charges Sept 22 offset via credit RS145896,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,People Asset Management LTD,13/12/2022,RS144692,923.00,0.00,monthly OH Charges Sept 22 offset via credit RS145896,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,People Asset Management LTD,02/12/2022,RS144964,618.75,0.00,Flu Jabs credit RS145630,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,People Asset Management LTD,08/12/2022,RS145856,637.36,0.00,Monthly fee (Aug to March 22,Occupational Health Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Central Services to the Public,131C,,01/12/2022,WPST00086225,1650.00,0.00,LANCASHIRE ENVIRONTWMAD 3173/45201,Other Contributions
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Environmental Services,132B,DANFO (UK) LTD,08/12/2022,PE145846,21763.10,0.00,Public Conveniences - Maintenance and Cleaning 2022/23,Other Establishments
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,Andrew Signs LTD,05/12/2022,PE145762,1032.80,0.00,Supplied 46x76mm x 1800mm grey posts and 1 box of stainless steel clips,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,Andrew Signs LTD,05/12/2022,PE145762,1032.80,0.00,Supplied 46x76mm x 1800mm grey posts and 1 box of stainless steel clips,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,Compass Minerals UK LTD,21/12/2022,PE146183,15.52,0.00,60 tons of thawrox 6 delivered to Copse Road depot FY7 6RP,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,Compass Minerals UK LTD,20/12/2022,PE146123,700.42,0.00,60 tons of thawrox 6 delivered to Copse Road depot FY7 6RP,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,Compass Minerals UK LTD,19/12/2022,PE146059,705.35,0.00,60 tons of thawrox 6 delivered to Copse Road depot FY7 6RP,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,Compass Minerals UK LTD,21/12/2022,PE146183,15.41,0.00,60 tons of thawrox 6 delivered to Copse Road depot FY7 6RP,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,Compass Minerals UK LTD,20/12/2022,PE146123,700.42,0.00,60 tons of thawrox 6 delivered to Copse Road depot FY7 6RP,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,Compass Minerals UK LTD,19/12/2022,PE146059,705.36,0.00,60 tons of thawrox 6 delivered to Copse Road depot FY7 6RP,"Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,A1 Streamline Road,07/12/2022,PE145804,650.00,0.00,"Car park lining works.Carry out agreed works as per your recent quotations, 14157 (Civic Centre), 14158 (Custom House Lane), 14159 (Thornton Little Theatre), 14160 (Wheatsheaf Way)","Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,A1 Streamline Road,07/12/2022,PE145820,650.00,0.00,"Car park lining works.Carry out agreed works as per your recent quotations, 14157 (Civic Centre), 14158 (Custom House Lane), 14159 (Thornton Little Theatre), 14160 (Wheatsheaf Way)","Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,A1 Streamline Road,07/12/2022,PE145819,650.00,0.00,"Car park lining works.Carry out agreed works as per your recent quotations, 14157 (Civic Centre), 14158 (Custom House Lane), 14159 (Thornton Little Theatre), 14160 (Wheatsheaf Way)","Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Parking Services,133F,A1 Streamline Road,07/12/2022,PE145818,705.00,0.00,"Car park lining works.Carry out agreed works as per your recent quotations, 14157 (Civic Centre), 14158 (Custom House Lane), 14159 (Thornton Little Theatre), 14160 (Wheatsheaf Way)","Paths, Roads and Car Park Mtnce Annual"
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Corporate and Democratic Core,131A,LANCASHIRE COUNTY COUNCIL,02/12/2022,WPST00086398,15131.44,0.00,LCC CO 6510035098LPF00101,Pension Increase Act Payments
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,PPL PRS Ltd,05/12/2022,PE145718,416.64,0.00,PRS Marine Hall period ending 5/10/22,Performing Rights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,PPL PRS Ltd,05/12/2022,PE145746,1292.22,0.00,PRS Marine Hall - period ending 5/1/22,Performing Rights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,PPL PRS Ltd,05/12/2022,PE145750,23.12,0.00,PRS TLT 5/7/22,Performing Rights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,PPL PRS Ltd,05/12/2022,PE145749,84.06,0.00,PRS TLT 6/4/22,Performing Rights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,PPL PRS Ltd,15/12/2022,PE146012,392.84,0.00,PRS - Marine Hall  ending 5/10/22,Performing Rights
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,John Carney,02/12/2022,PE145691,300.00,0.00,"Civic Centre: cleaning out all land gulleys and down pipes, hopper heads all around, inside roofs to above",Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,John Carney,02/12/2022,PE145690,600.00,0.00,"Civic Centre: for starting at doctors surgery at front of civic buildings. Cleaning out all gutters, rain water pipes, land valleys, outlets and down pipes to every roof on site, including the flat roof outlets",Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,John Carney,02/12/2022,PE145689,95.00,0.00,"Jean Stansfield Bowling Club: for cleaning out all gutters, outlets and down pipes to above",Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,John Carney,02/12/2022,PE145687,120.00,0.00,"Sports Centre, Thornton: for cleaning out all accessible roof areas to above. Clearing out all drain pipes and outlets",Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,RENTOKIL INITIAL UK LTD,14/12/2022,PE145941,20.13,0.00,thornton Little Theatre: Contract C/90302367  Service hygiene equipment 21/12/22 - 20/03/23,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Cultural and Related Services,132A,RENTOKIL INITIAL UK LTD,14/12/2022,PE145941,233.31,0.00,Marine Hall: Contract C/90302367  Service hygiene equipment 21/12/22 - 20/03/23,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,RENTOKIL INITIAL UK LTD,14/12/2022,PE145941,255.11,0.00,Fleetwood Market: Contract C/90302367  Service hygiene equipment 21/12/22 - 20/03/23,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,RENTOKIL INITIAL UK LTD,14/12/2022,PE145941,669.19,0.00,75 Breck Rd: Contract C/90302367  Service hygiene equipment 21/12/22 - 20/03/23,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Planning and Development Servs,132C,RENTOKIL INITIAL UK LTD,14/12/2022,PE145941,229.28,0.00,Copse Rd Depot: Contract C/90302367  Service hygiene equipment 21/12/22 - 20/03/23,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,GARRY CARR BUILDING SERVICES LTD,12/12/2022,PE145839,132.00,0.00,civic Centre: cleaning and Malgicide to air handling flat roof. Repair gutter,Planned Building Maintenance
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Finance,Central Services to the Public,131C,SANTANDER,09/12/2022,WPST00087347,817.90,0.00,SAN UK ACC RECEIVE,Plastic Cards Processing Fees
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,Wicksteed Leisure LTD,19/12/2022,PE146092,512.00,0.00,As per quotation WLLQ4934BS45 Swing Hangers c/w Oilite Bush and Shackle,Playground Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,People and Places,Support Services,135B,Wicksteed Leisure LTD,19/12/2022,PE146092,43.52,0.00,Carriage,Playground Equipment
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,The University Of Manchester,13/12/2022,RS145912,5250.00,0.00,George Briscoe - MSc Planning,Post Entry/Professional Training
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Central Services to the Public,131C,Royal Mail Group PLC,05/12/2022,RS145659,622.51,0.00,Preesall By-Election 18 August 2022  1048 postal votes postage.,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Central Services to the Public,131C,Royal Mail Group PLC,22/12/2022,RS146220,87.50,0.00,Licence Fee - Monthly Collection January 2023,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Critiqom LTD,16/12/2022,RS146056,37.43,0.00,Benefit Notifications Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Housing General Fund,134A,Critiqom LTD,16/12/2022,RS146057,139.89,0.00,Benefit Notifications  Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Critiqom LTD,16/12/2022,RS146056,966.95,0.00,IQ post - CC Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Critiqom LTD,16/12/2022,RS146056,317.85,0.00,IQ Post - Planning Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Central Services to the Public,131C,Critiqom LTD,16/12/2022,RS146057,1793.94,0.00,Daily Bills Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Central Services to the Public,131C,Critiqom LTD,16/12/2022,RS146056,452.01,0.00,Daily Bills Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Central Services to the Public,131C,Critiqom LTD,16/12/2022,RS146056,302.18,0.00,IQ post - Electoral Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Critiqom LTD,16/12/2022,RS146056,166.48,0.00,IQ post - Off Serv Admin Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Critiqom LTD,19/12/2022,RS146087,40.00,0.00,Data Quality Infractions Nov 22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Critiqom LTD,16/12/2022,RS146056,17.73,0.00,IQ post - Recovery Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Critiqom LTD,16/12/2022,RS146056,132.21,0.00,Ctax Reminders Nov22,Postage
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/12/2022,Resources,Support Services,135B,Critiqom LTD,16/12/2022,RS146056,3.19,0.00,NNDR Reminders Nov22,Postage
